,,,,,,,,,"353,961.15 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,3666,43.70 ,18-APR-17 GATWICK AIRPORT - ZONE U1256 LONDN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,3666,26.80 ,20-MAR-17 ZONE U1256 LONDN - GATWICK AIRPORT,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,3666,45.20 ,23-MAR-17 GATWICK AIRPORT - LONDON ZONES 1-6,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,3666,31.40 ,23-MAR-17 GLASGOW CENTRAL - PERTH,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,3666,43.70 ,25-APR-17 GATWICK AIRPORT - ZONE U1256 LONDN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,3666,48.80 ,28-MAR-17 GATWICK AIRPORT - LONDON VICTORIA,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,3666,96.00 ,28-MAR-17 LONDON EUSTON - GLASGOW CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,3666,20.90 ,28-MAR-17 LONDON VICTORIA - GATWICK AIRPORT,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,3666,11.10 ,29-MAR-17 STANSTED AIRPORT - CAMBRIDGE STATION,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3666,30.80 ,05-APR-17 LONDON EUSTON - BERKHAMSTED,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3666,64.45 ,06-MAR-17 LONDON PADDINGTON - CARDIFF CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3666,26.80 ,11-APR-17 ZONE U1256 LONDN - GATWICK AIRPORT,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3666,43.70 ,18-APR-17 GATWICK AIRPORT - ZONE U1256 LONDN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3666,265.80 ,18-APR-17 MOTHERWELL - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3666,43.10 ,23-MAR-17 GATWICK AIRPORT - ZONE U1256 LONDN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3666,86.00 ,28-MAR-17 LONDON EUSTON - MOTHERWELL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3666,13.30 ,28-MAR-17 LONDON TERMINALS - LONDON ZONES 1-4,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,26.80 ,03-APR-17 GATWICK AIRPORT - ZONE U1256 LONDN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,86.00 ,04-APR-17 LONDON EUSTON - GLASGOW CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,94.70 ,07-MAR-17 LONDON LVP ST - IPSWICH STATION,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,345.00 ,07-MAR-17 MANCHESTER PICCADILLY - ZONE U1* LONDN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,(167.00),08-FEB-17 MANCHESTER PICCADILLY - ZONE U1* LONDN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,27.60 ,08-MAR-17 GATWICK AIRPORT - LONDON ZONES 1-6,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,86.00 ,08-MAR-17 LONDON EUSTON - GLASGOW CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,10.80 ,08-MAR-17 LONDON TERMINALS - ZONE U1* LONDN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,17.60 ,08-MAR-17 STANSTED AIRPORT - LONDON LVP ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,45.20 ,10-APR-17 GATWICK AIRPORT - LONDON ZONES 1-6,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,13.00 ,10-MAR-17 LONDON BLACKFRIARS - LONDON PADDINGTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,47.00 ,10-MAR-17 LONDON PADDINGTON - READING STATION,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,318.00 ,15-MAR-17 MANCHESTER PICCADILLY - ZONE U1* LONDN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,114.00 ,15-MAR-17 ZONE U1*   LONDN - EXETER CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,33.60 ,20-MAR-17 STANSTED AIRPORT - ZONE U123* LONDN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,117.00 ,28-MAR-17 LONDON EUSTON - GLASGOW CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,345.00 ,29-MAR-17 MANCHESTER PICCADILLY - ZONE U1* LONDN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,9.00 ,30-MAR-17 BEDFORD - MILTON KEYNES CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,19.50 ,30-MAR-17 CARDIFF CENTRAL - CHELTENHAM SPA,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,86.00 ,30-MAR-17 GLASGOW CENTRAL - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,40.80 ,30-MAR-17 LONDON EUSTON - MILTON KEYNES CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,16.80 ,30-MAR-17 LONDON EUSTON - MILTON KEYNES CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,33.60 ,30-MAR-17 LONDON EUSTON - MILTON KEYNES CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,37.30 ,30-MAR-17 ZONE U1*   LONDN - MILTON KEYNES CTRL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3666,26.80 ,31-MAR-17 ZONE U1256 LONDN - GATWICK AIRPORT,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN TRAVEL,3666,8.30 ,13-MAR-17 LONDON FENCHURCH STREET - TILBURY TOWN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN TRAVEL,3666,8.30 ,13-MAR-17 LONDON FENCHURCH STREET - TILBURY TOWN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN TRAVEL,3666,18.00 ,13-MAR-17 LONDON TERMINALS - LONDON ZONES 1-6,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN TRAVEL,3666,18.00 ,13-MAR-17 LONDON TERMINALS - LONDON ZONES 1-6,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN TRAVEL,3666,17.75 ,17-MAR-17 LONDON TERMINALS - LONDON ZONES 1-6,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN TRAVEL,3666,17.75 ,17-MAR-17 LONDON TERMINALS - LONDON ZONES 1-6,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN TRAVEL,3666,17.75 ,17-MAR-17 LONDON TERMINALS - LONDON ZONES 1-6,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN TRAVEL,3666,17.75 ,17-MAR-17 LONDON TERMINALS - LONDON ZONES 1-6,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN TRAVEL,3666,(25.60),02-FEB-17 LONDON WATERLOO - BASINGSTOKE,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN TRAVEL,3666,38.00 ,16-MAR-17 LONDON EUSTON - MANCHESTER PICCADILLY,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3666,43.30 ,02-MAR-17 CREWE - GARFORTH STATION,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
