Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,107784,111.48,13-MAY-15 SHEFFIELD - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,107784,103.05,"20-MAY-15 TRAVELODGE COVENT GARDEN -HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,107784,111.48,20-MAY-15 SHEFFIELD - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,107784,110.85,03-JUN-15 SHEFFIELD - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,107784,119.19,14-JUN-15 SHEFFIELD - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,24.96,06-MAY-15 LONGTON - SANDWELL & DUDLEY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,24.96,19-MAY-15 LONGTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,24.96,20-MAY-15 LONGTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,24.96,21-MAY-15 LONGTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,191.4,"19-MAY-15 RADISSON BLU BIRMIN - BIRMINGHAM ,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,39.12,28-MAY-15 STRATFORD INTERNL - ASHFORD INTERNL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,39.12,15-JUN-15 STRATFORD INTERNL - ASHFORD INTERNL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,55.51,08-MAY-15 BIRMINGHAM NEW ST - MILTON KEYNES ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,85.29,15-MAY-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,98.87,18-MAY-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,124.09,27-MAY-15 BIRMINGHAM NEW STREET - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,286.4,"18-MAY-15 RADISSON BLU BIRMIN - BIRMINGHAM ,(3)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,298.4,"11-MAY-15 DOUBLETREE BY HILTO - ABERDEEN ,(3)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,75.74,01-JUN-15 LONDON EUSTON - LIVERPOOL LIME STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,111.48,05-MAY-15 CREWE - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,76.75,13-MAY-15 CREWE - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,80.44,13-MAY-15 ZONE U1*   LONDN - NEWARK NORTH GATE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,60.4,"13-MAY-15 BEST WESTERN DEINCO - EAST MIDLANDS ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,28.93,14-MAY-15 NEWARK CASTLE - CREWE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,69.9,"19-MAY-15 PARK INN BY RD YORK -LEEDS/BRADFORD ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,107.11,21-MAY-15 CREWE - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,44.45,28-MAY-15 WARRINGTON CENTRAL - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,107784,278.86,28-MAY-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,80.4,"05-MAY-15 THE GRAND HOTEL BY - BRISTOL ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN,107784,1.4,"29-APR-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,107784,149.51,"29-APR-15 CROWNE PLAZA LILLE - LILLE ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN,107784,1.4,"18-MAY-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,107784,237.57,27-MAY-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN,107784,1.4,"27-MAY-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,107784,330.71,02-JUN-15 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,57.94,20-MAY-15 KEYNSHAM - OXFORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,57.94,22-MAY-15 KEYNSHAM - OXFORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,98.4,"12-MAY-15 NOVOTEL BRISTOL CEN - BRISTOL ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,107784,25.67,12-MAY-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,107784,46.49,18-MAY-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,107784,31.6,22-MAY-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,107784,17.29,15-MAY-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,107784,79.48,"20-APR-15 SUITE NOVOTEL LILLE - LILLE ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN,107784,39.42,11-JUN-15 LONDON WATERLOO - SOUTHAMPTON CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,107784,103.05,"18-MAY-15 TRAVELODGE COVENT GARDEN -HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,145.33,05-MAY-15 YORK - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,122.4,"05-MAY-15 IBIS LONDON EUSTON -  HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,107784,280.71,06-MAY-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN,107784,1.4,"06-MAY-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,1.4,"18-MAY-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,1.4,"20-MAY-15  -HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,71.4,"20-MAY-15 SUDBURY HOUSE HOTEL - HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,143.68,08-JUN-15 YORK - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1058,AIR TRAVEL (OVERSEAS),1304,EUROPE,REDFERN,107784,27.45,12-MAY-15  - LONDON TO LJUBJANA  ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,107784,257.71,28-MAY-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,279.21,18-JUN-15 GLASGOW - LONDON CITY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1502,FINANCE & PROCUREMENT,REDFERN,107784,-207.31,22-MAY-15  -  HOTEL COMM REFND,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,107784,62.23,14-MAY-15 LONDON PADDINGTON - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,107784,103.04,27-MAY-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,107784,1.4,"28-MAY-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,83.16,12-MAY-15 ALVECHURCH - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,90.14,13-MAY-15 ALVECHURCH - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,78.5,14-MAY-15 ALVECHURCH - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,134.76,20-MAY-15 ALVECHURCH - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,99.35,21-MAY-15 ALVECHURCH - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,75.59,29-MAY-15 ALVECHURCH - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
