Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,35.21,"York - London Kings Cross, 11-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,42.55,"London Kings Cross - Wymondham, 12-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,86,"Wymondham - London Kings Cross, 23-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,163.46,"York - London Kings Cross, 13-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,116.49,"York - London Kings Cross, 21-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,-163.94,"Four Oaks - LONDON ZONES 1-6, 15-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,117.96,"Four Oaks - London Euston, 13-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,117.96,"Four Oaks - London Euston, 27-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,99.85,"Four Oaks - London Euston, 23-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,163.94,"Four Oaks - LONDON ZONES 1-6, 15-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,22.04,"Four Oaks - LONDON ZONES 1-6, 15-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,83.69,"Zone U1*   Londn - Four Oaks, 16-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,152.65,"York - London Kings Cross, 09-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,187.88,"York - London Kings Cross, 12-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,29.35,"York - Manchester Piccadilly, 13-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,187.88,"York - London Kings Cross, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,98.82,"York - London Kings Cross, 06-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,79.25,"London Kings Cross - York, 09-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,-70.55,"Wymondham - London Kings Cross, 19-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,-64.38,"Wymondham - Birmingham New St, 03-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,44.51,"Wymondham - York, 11-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,30868,12.45,"Warrington Bank Quay - Chester, 22-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,30868,13.23,"Chester - Crewe, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,30868,51.4,"Crewe - London Euston, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,30868,19.59,"London Paddington - Reading Station, 24-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,30868,10.78,"London Euston - Birmingham New St, 06-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,30868,35.05,"Birmingham New Street - Chester, 06-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,30868,21.06,"Chester - London Euston, 07-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,30868,20.67,"Clapham Junction - Basingstoke, 08-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,30868,24.39,"Basingstoke - London Paddington, 08-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,30868,40.63,"London Euston - Rugby, 14-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,30868,72.44,"London Euston - Glasgow Central, 21-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,30868,69.5,"Glasgow Central - Warrington Bank Quay, 22-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,30868,116.24,"London Euston - Glasgow Central, 11-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,30868,132.1,"London Euston - Manchester Piccadilly, 23-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1106,Railway Planning & Performance,REDFERN TRAVEL,30868,57.77,"London Paddington - Newport Gwent, 18-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1106,Railway Planning & Performance,REDFERN TRAVEL,30868,83.89,"London Euston - Lancaster, 01-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1106,Railway Planning & Performance,REDFERN TRAVEL,30868,44.56,"London Marylebone - Birmingham, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1106,Railway Planning & Performance,REDFERN TRAVEL,30868,37.22,"London Marylebone - Birmingham , 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1500,Corporate Services,REDFERN TRAVEL,30868,141.94,"London Paddington - Cardiff Central, 06-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1500,Corporate Services,REDFERN TRAVEL,30868,106.08,"London Paddington - Cardiff Bay, 01-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1500,Corporate Services,REDFERN TRAVEL,30868,35.43,"Cardiff Bay - London Paddington, 01-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1505,Corporate Services,REDFERN TRAVEL,30868,145.73,"London Euston - Manchester Piccadilly, 19-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1507,Corporate Services,REDFERN TRAVEL,30868,80.26,"London Kings Cross - York, 12-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1509,Corporate Services,REDFERN TRAVEL,30868,89.5,"London Paddington - Chippenham, 12-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1509,Corporate Services,REDFERN TRAVEL,30868,178.42,"London Euston - Glasgow Central, 07-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1509,Corporate Services,REDFERN TRAVEL,30868,189.92,"London Euston - Birmingham New St, 01-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1509,Corporate Services,REDFERN TRAVEL,30868,72.44,"Manchester Picc - Bristol T M, 31-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1509,Corporate Services,REDFERN TRAVEL,30868,37.7,"York - Glasgow Queen Street, 07-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1509,Corporate Services,REDFERN TRAVEL,30868,51.4,"Glasgow Queen Street - Sheffield, 08-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1509,Corporate Services,REDFERN TRAVEL,30868,66.08,"London St Pancras - Sheffield, 02-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1509,Corporate Services,REDFERN TRAVEL,30868,13.23,"Bristol Parkway - London Paddington, 01-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1702,Legal Safety,REDFERN TRAVEL,30868,35.84,"London Waterloo - Winchester, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1702,Legal Safety,REDFERN TRAVEL,30868,67.96,"London Waterloo - Winchester, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1702,Legal Safety,REDFERN TRAVEL,30868,198.64,"London Euston - Stafford, 18-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1702,Legal Safety,REDFERN TRAVEL,30868,302.9,"London Euston - Lancaster, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1702,Legal Safety,REDFERN TRAVEL,30868,15.38,"London Fenchurch Street - Basildon, 31-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1702,Legal Safety,REDFERN TRAVEL,30868,274.52,"London Euston - Liverpool Lime Street, 09-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1806,Rail Safety,REDFERN TRAVEL,30868,71.91,"Cambridge - Leicester, 09-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1806,Rail Safety,REDFERN TRAVEL,30868,51.75,"Cambridge - Colchester Station, 27-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1806,Rail Safety,REDFERN TRAVEL,30868,15.38,"London Liverpool Street - Basildon, 31-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1806,Rail Safety,REDFERN TRAVEL,30868,31.46,"London Kings Cross - York, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1806,Rail Safety,REDFERN TRAVEL,30868,54.45,"London Euston - Manchester Piccadilly, 31-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1808,Rail Safety,REDFERN TRAVEL,30868,158.06,"London Euston - Birmingham New St, 01-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1808,Rail Safety,REDFERN TRAVEL,30868,73.97,"London Euston - Manchester Piccadilly, 13-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1811,Rail Safety,REDFERN TRAVEL,30868,32.47,"Manchester Piccadilly - York, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1811,Rail Safety,REDFERN TRAVEL,30868,116.93,"London Euston - Crewe, 18-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1811,Rail Safety,REDFERN TRAVEL,30868,208.92,"Crewe - London Euston, 10-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1811,Rail Safety,REDFERN TRAVEL,30868,208.92,"Crewe - London Euston, 11-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1812,Rail Safety,REDFERN TRAVEL,30868,30.76,"London Fenchurch Street - Basildon, 31-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1812,Rail Safety,REDFERN TRAVEL,30868,69.99,"Ipswich - Birmingham New St, 19-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1812,Rail Safety,REDFERN TRAVEL,30868,48.46,"Birmingham New Street - London Euston, 19-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,-34.53,"Reading - London Euston, 20-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,295.52,"London Euston - Manchester Piccadilly, 30-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,50.38,"Reading - London Euston, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,52.05,"Reading - London Euston, 30-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,50.38,"Reading - London Euston, 13-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,50.38,"Reading - London Euston, 20-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,50.38,"Reading - London Euston, 23-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,160.63,"Macclesfield - London Euston, 26-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,93.77,"Arnside - LONDON ZONES 1-6, 23-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,93.77,"Arnside - LONDON ZONES 1-6, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,55.12,"Oxenholme Lake District - Edinburgh, 30-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,30868,57.53,"Oxenholme Lake District - Edinburgh, 01-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
