Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (£),Payscale Maximum (£),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group,Office Region
Department for Transport,Office of Rail and Road,Communications,COMMS001,DR,38652,45677,Senior Executive Officer,<5,Government Communication Service,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Communications,COMMS001,DR,38652,45677,Senior Executive Officer,<5,Government Communication Service,North West
Department for Transport,Office of Rail and Road,Communications,COMMS001,DR,38652,45677,Senior Executive Officer,<5,Government Communication Service,Scotland
Department for Transport,Office of Rail and Road,Communications,COMMS001,F,29221,33700,Executive Officer,6,Government Communication Service,London
Department for Transport,Office of Rail and Road,Communications,COMMS001,G,23258,26039,Administrative Officer,<5,Government Communication Service,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,A,69050,80474,Grade 6,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,A,69050,80474,Grade 6,<5,Government Statistical Service Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,A,69050,80474,Grade 6,<5,Government Science and Engineering Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,A,69050,80474,Grade 6,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,A,69050,80474,Grade 6,<5,Government Statistical Service Profession,Unknown
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,AR,64970,76564,Grade 6,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,AR,64970,76564,Grade 6,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,AR,64970,76564,Grade 6,<5,Government Science and Engineering Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,AR,64970,76564,Grade 6,<5,Operational Delivery Profession,South West
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,B,60553,70545,Grade 6/7,<5,Government Science and Engineering Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,B,60553,70545,Grade 6/7,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,B,60553,70545,Grade 6/7,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,B,60553,70545,Grade 6/7,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,BR,56474,66634,Grade 6/7,<5,Government Science and Engineering Profession,Unknown
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,BR,56474,66634,Grade 6/7,<5,Government Science and Engineering Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,BR,56474,66634,Grade 6/7,<5,Government Statistical Service Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,BR,56474,66634,Grade 6/7,<5,Government Science and Engineering Profession,Unknown
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,BR,56474,66634,Grade 6/7,<5,Government Science and Engineering Profession,North West
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,BR,56474,66634,Grade 6/7,<5,Government Science and Engineering Profession,South West
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,BR,56474,66634,Grade 6/7,<5,Operational Delivery Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,BR,56474,66634,Grade 6/7,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,C,54891,63924,Grade 7,<5,Government Science and Engineering Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,C,54891,63924,Grade 7,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,C,54891,63924,Grade 7,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,C,54891,63924,Grade 7,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,C,54891,63924,Grade 7,<5,Government Statistical Service Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,C,54891,63924,Grade 7,<5,Government Science and Engineering Profession,Unknown
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,C,54891,63924,Grade 7,<5,Government Statistical Service Profession,Unknown
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,CR,50810,60015,Grade 7,<5,Government Science and Engineering Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,CR,50810,60015,Grade 7,<5,Government Science and Engineering Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,CR,50810,60015,Grade 7,<5,Operational Delivery Profession,South West
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,CR,50810,60015,Grade 7,<5,Operational Delivery Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,CR,50810,60015,Grade 7,<5,Operational Delivery Profession,South West
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,CR,50810,60015,Grade 7,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,CR,50810,60015,Grade 7,<5,Government Science and Engineering Profession,South West
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,CR,50810,60015,Grade 7,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,CR,50810,60015,Grade 7,<5,Government Statistical Service Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,D,42668,49583,Senior Executive Officer,5,Government Statistical Service Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,D,42668,49583,Senior Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,D,42668,49583,Senior Executive Officer,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,D,42668,49583,Senior Executive Officer,<5,Government Statistical Service Profession,Unknown
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,DR,38652,45677,Senior Executive Officer,<5,Policy Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,DR,38652,45677,Senior Executive Officer,<5,Government Statistical Service Profession,North West
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,DR,38652,45677,Senior Executive Officer,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,E,34317,39713,Higher Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,E,34317,39713,Higher Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,E,34317,39713,Higher Executive Officer,<5,Government Statistical Service Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,ER,30309,35835,Higher Executive Officer,<5,Government Statistical Service Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,F,29221,33700,Executive Officer,<5,Government Statistical Service Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,F,29221,33700,Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,G,23258,26039,Administrative Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,A,69050,80474,Grade 6,<5,Government Economic Service,London
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM003,A,69050,80474,Grade 6,<5,Government Economic Service,London
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,AR,64970,76564,Grade 6,<5,Government Economic Service,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,B,60553,70545,Grade 6/7,<5,Government Economic Service,London
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,C,54891,63924,Grade 7,<5,Government Economic Service,London
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,C,54891,63924,Grade 7,<5,Government Statistical Service Profession,Unknown
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,C,54891,63924,Grade 7,<5,Government Economic Service,Unknown
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,CR,50810,60015,Grade 7,<5,Government Economic Service,North West
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM003,CR,50810,60015,Grade 7,<5,Government Economic Service,Scotland
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,CR,50810,60015,Grade 7,<5,Government Economic Service,South West
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM003,CR,50810,60015,Grade 7,<5,Government Economic Service,North West
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,D,42668,49583,Senior Executive Officer,<5,Government Economic Service,London
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM003,D,42668,49583,Senior Executive Officer,<5,Policy Profession,Unknown
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,DR,38652,45677,Senior Executive Officer,<5,Government Economic Service,North West
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,DR,38652,45677,Senior Executive Officer,<5,Government Economic Service,South West
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,E,34317,39713,Higher Executive Officer,<5,Government Economic Service,London
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM003,E,34317,39713,Higher Executive Officer,<5,Policy Profession,Unknown
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM003,ER,30309,35835,Higher Executive Officer,<5,Government Economic Service,West Midlands
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM003,ER,30309,35835,Higher Executive Officer,<5,Government Economic Service,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,F,29221,33700,Executive Officer,<5,Government Economic Service,London
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,G,23258,26039,Administrative Officer,<5,Government Economic Service,Unknown
Department for Transport,Office of Rail and Road,Highways,HIGH002,A,69050,80474,Grade 6,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Highways,HIGH002,AR,64970,76564,Grade 6,<5,Policy Profession,North West
Department for Transport,Office of Rail and Road,Highways,HIGH002,B,60553,70545,Grade 6/7,<5,Policy Profession,Unknown
Department for Transport,Office of Rail and Road,Highways,HIGH002,BR,56474,66634,Grade 6/7,<5,Policy Profession,West Midlands
Department for Transport,Office of Rail and Road,Highways,HIGH002,BR,56474,66634,Grade 6/7,<5,Government Economic Service,South West
Department for Transport,Office of Rail and Road,Highways,HIGH002,C,54891,63924,Grade 7,<5,Government Economic Service,London
Department for Transport,Office of Rail and Road,Highways,HIGH002,C,54891,63924,Grade 7,<5,Government Statistical Service Profession,London
Department for Transport,Office of Rail and Road,Highways,HIGH002,C,54891,63924,Grade 7,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Highways,HIGH002,CR,50810,60015,Grade 7,<5,Government Statistical Service Profession,South West
Department for Transport,Office of Rail and Road,Highways,HIGH002,CR,50810,60015,Grade 7,<5,Government Science and Engineering Profession,South West
Department for Transport,Office of Rail and Road,Highways,HIGH002,CR,50810,60015,Grade 7,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,Highways,HIGH002,DR,38652,45677,Senior Executive Officer,<5,Government Statistical Service Profession,Scotland
Department for Transport,Office of Rail and Road,Highways,HIGH002,DR,38652,45677,Senior Executive Officer,<5,Government Statistical Service Profession,West Midlands
Department for Transport,Office of Rail and Road,Highways,HIGH002,E,34317,39713,Higher Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Highways,HIGH002,ER,30309,35835,Higher Executive Officer,<5,Government Economic Service,West Midlands
Department for Transport,Office of Rail and Road,Highways,HIGH002,ER,30309,35835,Higher Executive Officer,<5,Government Statistical Service Profession,North West
Department for Transport,Office of Rail and Road,Highways,HIGH002,G,23258,26039,Administrative Officer,<5,Government Economic Service,London
Department for Transport,Office of Rail and Road,Legal Services,LEG001,A,69050,80474,Grade 6,<5,Government Legal Profession,London
Department for Transport,Office of Rail and Road,Legal Services,LEG001,AR,64970,76564,Grade 6,<5,Government Legal Profession,West Midlands
Department for Transport,Office of Rail and Road,Legal Services,LEG001,C,54891,63924,Grade 7,<5,Government Legal Profession,London
Department for Transport,Office of Rail and Road,Legal Services,LEG001,CR,50810,60015,Grade 7,<5,Government Legal Profession,West Midlands
Department for Transport,Office of Rail and Road,Legal Services,LEG001,CR,50810,60015,Grade 7,<5,Government Legal Profession,North West
Department for Transport,Office of Rail and Road,Legal Services,LEG001,D,42668,49583,Senior Executive Officer,<5,Government Legal Profession,London
Department for Transport,Office of Rail and Road,Legal Services,LEG001,G,23258,26039,Administrative Officer,<5,Government Legal Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,A,69050,80474,Grade 6,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,A,69050,80474,Grade 6,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,A,69050,80474,Grade 6,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,AR,64970,76564,Grade 6,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,AR,64970,76564,Grade 6,<5,Operational Delivery Profession,Unknown
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,B,60553,70545,Grade 6/7,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,B,60553,70545,Grade 6/7,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,B,60553,70545,Grade 6/7,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,B,60553,70545,Grade 6/7,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,BR,56474,66634,Grade 6/7,<5,Operational Delivery Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,BR,56474,66634,Grade 6/7,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,BR,56474,66634,Grade 6/7,<5,Operational Delivery Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,BR,56474,66634,Grade 6/7,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,BR,56474,66634,Grade 6/7,<5,Operational Delivery Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,BR,56474,66634,Grade 6/7,<5,Operational Delivery Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,BR,56474,66634,Grade 6/7,<5,Operational Delivery Profession,Unknown
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,BR,56474,66634,Grade 6/7,<5,Operational Delivery Profession,South West
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,BR,56474,66634,Grade 6/7,<5,Operational Delivery Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,BR,56474,66634,Grade 6/7,<5,Operational Delivery Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,C,54891,63924,Grade 7,5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,C,54891,63924,Grade 7,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,C,54891,63924,Grade 7,5.18,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,C,54891,63924,Grade 7,<5,Government Science and Engineering Profession,Unknown
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,CR,50810,60015,Grade 7,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,CR,50810,60015,Grade 7,<5,Operational Delivery Profession,South West
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,CR,50810,60015,Grade 7,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,CR,50810,60015,Grade 7,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,CR,50810,60015,Grade 7,<5,Operational Delivery Profession,Unknown
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,CR,50810,60015,Grade 7,<5,Operational Delivery Profession,Unknown
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,CR,50810,60015,Grade 7,<5,Operational Delivery Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,CR,50810,60015,Grade 7,<5,Operational Delivery Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,CR,50810,60015,Grade 7,<5,Operational Delivery Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,CR,50810,60015,Grade 7,<5,Operational Delivery Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,CR,50810,60015,Grade 7,<5,Operational Delivery Profession,South West
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,CR,50810,60015,Grade 7,<5,Policy Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,CR,50810,60015,Grade 7,<5,Operational Delivery Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,D,42668,49583,Senior Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,D,42668,49583,Senior Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,D,42668,49583,Senior Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,D,42668,49583,Senior Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,D,42668,49583,Senior Executive Officer,<5,Operational Delivery Profession,Unknown
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,DR,38652,45677,Senior Executive Officer,<5,Operational Delivery Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,DR,38652,45677,Senior Executive Officer,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,DR,38652,45677,Senior Executive Officer,<5,Operational Delivery Profession,South West
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,DR,38652,45677,Senior Executive Officer,<5,Operational Delivery Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,DR,38652,45677,Senior Executive Officer,<5,Operational Delivery Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,E,34317,39713,Higher Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,E,34317,39713,Higher Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,E,34317,39713,Higher Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,ER,30309,35835,Higher Executive Officer,<5,Operational Delivery Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,ER,30309,35835,Higher Executive Officer,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,ER,30309,35835,Higher Executive Officer,<5,Operational Delivery Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,ER,30309,35835,Higher Executive Officer,<5,Operational Delivery Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,F,29221,33700,Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,F,29221,33700,Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,F,29221,33700,Executive Officer,<5,Operational Delivery Profession,Unknown
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,FR,25248,29823,Executive Officer,<5,Operational Delivery Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,FR,25248,29823,Executive Officer,<5,Operational Delivery Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,FR,25248,29823,Executive Officer,<5,Operational Delivery Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,FR,25248,29823,Executive Officer,<5,Operational Delivery Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,FR,25248,29823,Executive Officer,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,G,23258,26039,Administrative Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,G,23258,26039,Administrative Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,G,23258,26039,Administrative Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,G,23258,26039,Administrative Officer,<5,Operational Delivery Profession,Unknown
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,GR,20042,22627,Administrative Officer,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,GR,20042,22627,Administrative Officer,<5,Operational Delivery Profession,South West
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,GR,20042,22627,Administrative Officer,<5,Operational Delivery Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR003,A,69050,80474,Grade 6,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,A,69050,80474,Grade 6,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,A,69050,80474,Grade 6,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,A,69050,80474,Grade 6,<5,Policy Profession,Unknown
