Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,-101.95,"08-DEC-15 TRAVELODGE COVENT GARDEN -HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,-203.9,"10-NOV-15 TRAVELODGE COVENT GARDEN - HEATHROW,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,-4.55,21-SEP-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN,115721,-9.07,23-SEP-15 BANBURY - BIRMINGHAM INTERNATIONAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN,115721,-9.06,23-SEP-15 BANBURY - BIRMINGHAM INTERNATIONAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,115721,-108.95,"27-OCT-15 TRAVELODGE EUSTON - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN,115721,-89.47,29-OCT-15  -  HOTEL COMMISSION,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,-9.36,08-SEP-15 SWINDON (WILTS) - BRISTOL PARKWAY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,115721,-17.02,08-SEP-15 READING - LONDON WATERLOO ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,324.26,12-OCT-15 GLASGOW - LONDON CITY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115721,48.93,05-OCT-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,115721,301.43,08-OCT-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,115721,301.43,08-OCT-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,115721,301.43,08-OCT-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,115721,362.71,08-OCT-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,115721,1.4,05-OCT-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,149.79,06-OCT-15 LONDON KINGS CROSS - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,40.86,05-OCT-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,61.28,06-OCT-15 BRISTOL TEMPLE MEADS - PLYMOUTH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,38.24,05-OCT-15 BIRMINGHAM INTERNATIONAL -MILTON KEYNES,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,115721,257.71,06-OCT-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,115721,15.45,01-OCT-15 SHALFORD SURREY - READING STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,115721,12.49,01-OCT-15 READING - REDHILL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,115721,57.16,01-OCT-15 READING - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,6.04,01-OCT-15 LIVERPOOL LIME ST- BIRKENHEAD NORTH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,45.42,06-OCT-15 LONDON MARYLEBONE - BIRMINGHAM MOOR ST,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115721,110.36,21-OCT-15 YORK - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,152.75,07-OCT-15 BRISTOL TEMPLE MEADS -LIVERPOOL CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115721,175.4,"28-SEP-15 IBIS STYLES GLASGOW - GLASGOW,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,115721,1.4,30-SEP-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,90.4,"30-SEP-15 MERCURE BRISTOL HOL - BRISTOL,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,141.4,"30-SEP-15 CROWNE PLAZA LIVERP - MANCHESTER,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,79.95,05-OCT-15 MANCHESTER PICCADILLY - MILTON KEYNES ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,16.42,06-OCT-15 MILTON KEYNES CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,30,08-OCT-15 YORK - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,80.45,01-OCT-15 EDINBURGH - BIRMINGHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,122.05,"30-SEP-15 GEORGE HOTEL STAMFORD - NORTHAMPTON,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,8.22,08-OCT-15 LIVERPOOL CENTRAL - BOOTLE NEW STRAND ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115721,57.4,"30-SEP-15 IBIS GLASGOW - GLASGOW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,32.72,12-OCT-15 MANCHESTER PICCADILLY - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,109.54,14-OCT-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN,115721,81.86,13-OCT-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,28.06,16-OCT-15 MANCHESTER PICCADILLY - MILTON KEYNES ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,16.42,16-OCT-15 MILTON KEYNES CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,78.01,16-OCT-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,103.35,"06-OCT-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,23.99,05-OCT-15 MORTIMER - LONDON WATERLOO ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,103.35,"13-OCT-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1004,REGULATORY ECONOMICS,REDFERN,115721,103.35,"13-OCT-15 TRAVELODGE COVENT GARDEN-  HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,62.98,19-OCT-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,115721,175.98,05-OCT-15 LONDON ST PANCRAS - DERBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,78.11,02-OCT-15 SALISBURY - LONDON WATERLOO ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115721,196.35,02-OCT-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN,115721,62.01,16-OCT-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,103.35,"08-OCT-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,69.58,07-OCT-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,109.54,09-OCT-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,102.75,13-OCT-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN,115721,51.73,13-OCT-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115721,52.21,02-OCT-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,30.39,05-OCT-15 LONDON PADDINGTON - NEWBURY STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,115721,46.59,05-NOV-15 LONDON PADDINGTON - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN,115721,81.41,20-OCT-15 LONDON EUSTON - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,121.4,"01-OCT-15 GEORGE HOTEL STAMFORD - NORTHAMPTON,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,115721,171.4,"01-OCT-15 BULL HOTEL - LUTON,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,6.04,02-OCT-15 LIVERPOOL LIME ST- BIRKENHEAD NORTH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN,115721,1.4,30-SEP-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
