Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) First Class,RAIB,REDFERN TRAVEL,47194,-210.9,"Glasgow Central - London Euston, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) First Class,SCOTLAND,REDFERN TRAVEL,47194,-210.9,"Glasgow Central - London Euston, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) First Class,RAIB,REDFERN TRAVEL,47194,-210.9,"Glasgow Central - London Euston, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) First Class,SCOTLAND,REDFERN TRAVEL,47194,-210.9,"Glasgow Central - London Euston, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,47194,-15.56,"Cambridge - London Kings Cross, 29-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,47194,-70.25,"Holiday Inn Nottingham C- East Midlands, 24-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,47194,-66,"Manchester Piccadilly - London Euston, 31-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,47194,-44.57,"Birmingham New St - Liverpool Lime St, 05-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,CS Directors,REDFERN TRAVEL,47194,-20.61,"Sunderland - York, 29-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,CS Directors,REDFERN TRAVEL,47194,-51.74,"Glasgow Central - Sunderland, 28-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,CS Directors,REDFERN TRAVEL,47194,-137.3,"London Euston - Glasgow Central, 19-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,CS Directors,REDFERN TRAVEL,47194,-58.89,"London Euston - Glasgow Central, 19-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,47194,-30.99,"London Euston - Manchester Piccadilly, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Legal Services - Safety Policy,REDFERN TRAVEL,47194,193.43,"London Euston - Stafford, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,86.08,"Milton Keynes Central - Chester, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,60.09,"Chester - Milton Keynes Central, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,137.49,"Runcorn - London Euston, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,137.49,"London Euston - Runcorn, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),LONDON NORTH EAST,REDFERN TRAVEL,47194,126.56,"Portland - London Heathrow, 01-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Legal Services - Safety Policy,REDFERN TRAVEL,47194,193.43,"London Euston - Stafford, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,47194,137.61,"Edinburgh - London Euston, 12-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,59.41,"Wigan North Western - Milton Keynes, 09-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),HUMAN FACTORS,REDFERN TRAVEL,47194,121.56,"Thistle City Barbic - London Heathrow, 01-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Air travel (UK),SCOTLAND,REDFERN TRAVEL,47194,90.8,"London Gatwick - Glasgow, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,47194,48.74,"Birmingham New Street - London Euston, 01-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,61.9,"Exeter St Davids - Woking (Main), 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,20.12,"Leeds. - Manchester Piccadilly, 05-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,47194,13.53,"Doncaster. - York, 01-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,47194,97.01,"London Euston - Warrington Bank Quay, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,20.61,"Bristol Temple Meads - Cardiff Central, 02-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,19.35,"Derby - Birmingham New St, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,56.17,"Nottingham - London St Pancras, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) First Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,167.24,"York - London Kings Cross, 12-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,18.05,"York - Doncaster, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,160.45,"York - London Kings Cross, 28-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,168.69,"York - London Kings Cross, 30-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,99.82,"Bristol Temple Meads - Windsor & Eton, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),LONDON NORTH EAST,REDFERN TRAVEL,47194,126.56,"Beauchamp - London Heathrow, 01-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,34.35,"York - LONDON ZONES 1-6, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,47194,186.03,"Glasgow - London City, 10-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,47194,137.61,"Glasgow Central - London Euston, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,47194,98.95,"London Euston - Manchester Piccadilly, 12-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,55.69,"Rugeley Trent Valley - London Euston, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,16.89,"London Euston - Lichfield Trent Valley, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,47194,45.21,"London Kings Cross - York, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,18.25,"Bristol Temple Meads - Swindon, 05-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),LONDON NORTH WEST (NORTH),REDFERN TRAVEL,47194,83.44,"Bw Plus Gonville Ho - Cambridge, 01-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,15.53,"Bristol Temple Meads - Swindon, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,15.53,"Bristol Temple Meads - Swindon, 09-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,47194,249.69,"York - LONDON ZONES 1-6, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,43.4,"Leeds. - Derby, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,47194,172.41,"Manchester Piccadilly - LONDON ZONE 1-6, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,47194,16.89,"Birmingham New Street - London Euston, 13-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,47194,52.78,"London Euston - Birmingham New St, 13-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,181.79,"Bristol Temple Meads -London Paddington, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,216.06,"York - London Kings Cross, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,34.38,"London St Pancras - Ashford Int, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,70.72,"Bristol Temple Meads - LONDON ZONES 1-6, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,47194,266.03,"Glasgow - London City, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,47194,17.18,"Arlesey - London Kings Cross, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,47194,14.08,"Peterborough. - Arlesey, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,47194,21.74,"London Kings Cross - Peterborough, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,99.34,"Bristol Temple Meads - York, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,52.29,"Zone U1*   Londn - Bristol Temple Meads, 28-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,231.58,"York - London Kings Cross, 05-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,193.75,"Doncaster. - London Kings Cross, 05-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail travel (European),RAIB,REDFERN TRAVEL,47194,70.9,"London St Pancras - Lille Europe, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,47194,379.22,"Glasgow - Birmingham, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,47194,90.81,"Premier Inn Southampton  - Southampton, 01-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Finance,REDFERN TRAVEL,47194,36.14,"London Bridge - Brighton Station, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,47194,13.24,"Crewe - Warrington Bank Quay, 05-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,47194,34.16,"Bedford - Derby, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,204.95,"London St Pancras - Lille Europe, 05-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,204.95,"London St Pancras - Lille Europe, 05-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,47194,188.9,"Crewe - London Euston, 02-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,153.5,"Leeds. - LONDON ZONES 1-6, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,38.36,"Tamworth - Manchester Piccadilly, 05-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,18.67,"Nuneaton - Milton Keynes Central, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,47194,8,"East Croydon - Brighton Station, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,47194,19.74,"Brighton - East Croydon, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,47194,102.57,"London Euston - Birmingham New St, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,47194,51.26,"Crewe - Carlisle, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,107.91,"Swansea - London Paddington, 05-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,47194,23.49,"Doncaster. - Derby, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,52.59,"Bristol Temple Meads - Oxford, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,190.36,"Manchester Piccadilly - Milton Keynes, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,47194,204.42,"Crewe - London Euston, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,47194,5.3,"Liverpool Central - Bootle Oriel Road, 05-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,47194,136.04,"Hull - Birmingham New St, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,47194,15.92,"Peterborough. - Leeds, 04-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,47194,5.3,"Liverpool Central - Bootle Oriel Road, 06-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,47194,60.54,"Liverpool Lime Street - Peterborough, 06-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,47194,5.3,"Liverpool Central - Bootle Oriel Road, 04-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,47194,13.01,"Leeds. - Liverpool Lime Street, 04-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Library,REDFERN TRAVEL,47194,64.74,"Glasgow Central - Milton Keynes Central, 28-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
