Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,23,21-DEC-15 STAFFORD - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,74.7,13-JAN-16 LONDON PADDINGTON - NEWPORT GWENT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,112.5,09-DEC-15 GRANTHAM - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,108.6,10-DEC-15 GRANTHAM - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,23,16-DEC-15 GRANTHAM - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,15,16-DEC-15 YORK - GRANTHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,128.6,21-DEC-15 GRANTHAM - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,PLANNING AND OPERATIONS,REDFERN,118110,40.55,06-JAN-16 MORPETH - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,AIR TRAVEL (UK),1835,OPERATIONS & NETWORK REGULATION,REDFERN,118110,31.05,07-DEC-15 NEWCASTLE(METRO) - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1835,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,27.7,10-DEC-15 MORPETH - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1835,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,44.55,15-JAN-16 MORPETH - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1835,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,9.9,16-DEC-15 MORPETH - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,AIR TRAVEL (UK),1835,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,69.1,"16-DEC-15 PARK INN BY RD YORK -LEEDS/BRADFORD,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (EUROPEAN),1835,CTSA & IGC,REDFERN,118110,18.65,17-DEC-15 MANCHESTER PICCADILLY - MORPETH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,COMPETITION & CONSUMER,REDFERN,118110,45.8,17-DEC-15 MANCHESTER PICCADILLY - MORPETH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,118110,9.1,17-DEC-15 YORK - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,118110,69.9,"30-NOV-15 PARK INN BY RD YORK -LEEDS/BRADFORD,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,99.5,"06-DEC-15 STRAND PALACE HOTEL -  HEATHROW,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,-33.6,11-NOV-15 BIRMINGHAM NEW ST- MANCHESTER PICCADILY,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,-26.96,14-SEP-15 BIRMINGHAM NEW ST-MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,TRAVEL GPS SERVICE CHARGE,1201,FINANCE & PROCUREMENT,REDFERN,118110,105,10-DEC-15 EUSTON - BIRMINGHAM INTERNATIONAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,50.8,07-DEC-15 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1836,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,-97.33,15-NOV-15 LEWES - PLYMOUTH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,50.3,16-DEC-15 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,50.8,17-DEC-15 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,50.3,21-DEC-15 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,105,10-DEC-15 LONDON EUSTON -BIRMINGHAM INTERNATIONAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,RI CENTRAL OFFICE,REDFERN,118110,38.4,09-DEC-15 STRATFORD INTERNTNL - ASHFORD INTERNTNL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,238,11-JAN-16 LONDON EUSTON - BOOTLE ORIEL ROAD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,37,17-DEC-15 LONDON LIVERPOOL STREET - WRABNESS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,164.08,"23-NOV-15 MERCURE VALENCIENNE - LILLE,(2) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,361.4,"07-DEC-15 CROWNE PLAZA BATTER - HEATHROW,(3) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,38,14-DEC-15 NEWCASTLE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,33,15-DEC-15 NEWCASTLE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (EUROPEAN),1838,EUROPE,REDFERN,118110,96.4,"17-DEC-15 BW BEAMISH HALL COU - NEWCASTLE,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,111.4,"30-NOV-15 DUNCHURCH PARK HOTE - BIRMINGHAM,(2) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,1.4,"03-DEC-15  - FEE 1.17,",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,HOTEL ACCOMMODATION (UK),1304,RME DIRECTORS,REDFERN,118110,175.03,"03-DEC-15 NOVOTEL WIEN CITY - VIENNA,(2) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1058,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,203.31,21-JAN-16 LONDON HEATHROW - DUSSELDORF ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,RI CENTRAL OFFICE,REDFERN,118110,131.33,"18-NOV-15 BEST WESTERN-PARIS CHARLES DE GAULE,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1058,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1834,RI CENTRAL OFFICE,REDFERN,118110,203.31,21-JAN-16 LONDON HEATHROW - DUSSELDORF ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,AIR TRAVEL (UK),1836,REGULATORY ECONOMICS,REDFERN,118110,104.9,07-DEC-15 BRISTOL TEMPLE MEADS - UNIVERSITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,CTSA & IGC,REDFERN,118110,158.7,11-JAN-16 BRISTOL TEMPLE MEADS -BOOTLE ORIEL ROAD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,AIR TRAVEL (UK),1836,REGULATORY ECONOMICS,REDFERN,118110,203,15-DEC-15 BRISTOL TEMPLE MEADS - WEST EALING ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,DIRECTORATE SP & C,REDFERN,118110,52.7,03-DEC-15 PRESTON (LANCS) - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,AIR TRAVEL (UK),1836,COMPETITION & CONSUMER,REDFERN,118110,2.2,04-DEC-15 MANCHESTER PICCADILLY - ASHBURYS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,-65.42,19-OCT-15 PRESTON (LANCS) - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,91.6,21-DEC-15 LANCASTER - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,44.6,07-DEC-15 NAVIGATION ROAD - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,118110,80.5,15-DEC-15 NAVIGATION ROAD - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,AIR TRAVEL (OVERSEAS),1838,EUROPE,REDFERN,118110,1.4,"01-DEC-15  - FEE 1.17,",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,121.4,"02-DEC-15 RADISSON BLU KENILW - HEATHROW,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,RI CENTRAL OFFICE,REDFERN,118110,-55.96,06-OCT-15 GLASGOW CENTRAL - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,RI CENTRAL OFFICE,REDFERN,118110,26.5,21-DEC-15 STIRLING - DUNDEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1106,ORR BOARD,REDFERN,118110,29.5,07-JAN-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,AIR TRAVEL (OVERSEAS),1106,EUROPE,REDFERN,118110,56,15-JAN-16 LONDON KINGS CROSS - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,HOTEL ACCOMMODATION (UK),1836,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,87.4,"17-DEC-15 NOVOTEL BRISTOL CEN - BRISTOL,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,AIR TRAVEL (UK),1201,COMPETITION & CONSUMER,REDFERN,118110,105,10-DEC-15 LONDON EUSTON -BIRMINGHAM INTERNATIONAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1004,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,36.5,09-DEC-15 WATFORD JUNCTION -MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1836,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,-25.26,08-OCT-15 WATERLOO EAST - ASHFORD INTERNATIONAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1062,HOTEL ACCOMMODATION (UK),1201,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,79.5,05-JAN-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,101.5,05-JAN-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1201,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,105,10-DEC-15 LONDON EUSTON -BIRMINGHAM INTERNATIONAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,PLANNING AND OPERATIONS,REDFERN,118110,-56.93,16-NOV-15 ZONE U1*   LONDN - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1201,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,-26.86,16-NOV-15 ZONE U1*   LONDN - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,105.9,01-DEC-15 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,AIR TRAVEL (UK),1838,OPERATIONS & NETWORK REGULATION,REDFERN,118110,66.4,"01-DEC-15 QUEENS HOTEL YORK - LEEDS/BRADFORD,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
