Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,-93.45,22-SEP-15 FILTON ABBEYWOOD - ZONE U1* LONDN ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,-217.13,16-SEP-15 EDINBURGH - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,172975,-20.7,16-SEP-15 LONDON VICTORIA - THREE BRIDGES ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN,172975,-45.45,19-NOV-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,-120,"06-NOV-15 THISTLE CITY BARBIC - HEATHROW,(1) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,-17.21,21-SEP-15 DONCASTER - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,-35.26,21-SEP-15 DONCASTER - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,-72.79,02-DEC-15 GLASGOW - LONDON CITY ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,172975,-352.71,21-OCT-15 EBBSFLEET KENT - BRUSSELS MIDI ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN,172975,-19.44,23-SEP-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,172975,-19.45,24-SEP-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,172975,-19.44,24-SEP-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,-103.64,30-SEP-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,-16.82,30-SEP-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,-21.65,26-NOV-15 GLASGOW - LONDON CITY ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN,172975,-176.64,26-NOV-15  -  HOTEL COMMISSION REFUND,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,-81.82,28-SEP-15 LONDON ST PANCRAS - DERBY ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,-10.86,10-SEP-15 YORK - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,172975,-71.63,28-SEP-15 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,-70.27,29-SEP-15 TILE HILL - FAREHAM ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,-90.54,13-OCT-15 BRISTOL PARKWAY - LONDON PADDINGTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,-90.55,13-OCT-15 BRISTOL PARKWAY - LONDON PADDINGTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,172975,-99.18,28-OCT-15 WINCHESTER - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,33.1,05-NOV-15 LONDON KINGS CROSS - HITCHIN ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,31.94,06-NOV-15 LONDON MARYLEBONE - BIRMINGHAM MOOR ST,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,65.15,13-NOV-15 LONDON LIVERPOOL ST - IPSWICH STATION ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,238.36,09-NOV-15 YORK - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,65.15,13-NOV-15 LONDON LIVERPOOL ST- IPSWICH STATION ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,172975,80.5,02-NOV-15 MANCHESTER PICC - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,172975,196.71,19-NOV-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,94.99,04-NOV-15 LIVERPOOL LIME STREET - YORK ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,21.27,03-NOV-15 LIVERPOOL LIME ST- BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN,172975,103.35,"18-NOV-15 TRAVELODGE COVENT GARDEN -HEATHROW,(1) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,83.83,03-NOV-15 PLYMOUTH - SWINDON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,172975,17.54,11-NOV-15 PENKRIDGE - CREWE ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1806,RI CENTRAL OFFICE,REDFERN,172975,157.41,14-DEC-15 STAFFORD - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN,172975,54,16-NOV-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN,172975,30.05,13-NOV-15 LONDON ST PANCRAS - MAIDSTONE WEST ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN,172975,54,11-NOV-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,172975,91.93,03-NOV-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN,172975,89.82,10-NOV-15 LONDON HEATHROW - GLASGOW ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,80.05,03-NOV-15 MANCHESTER PICCADILLY-BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,172975,52.21,03-NOV-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,16.42,05-NOV-15 MILTON KEYNES CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,172975,80.05,03-NOV-15 BIRMINGHAM NEW ST- MANCHESTER OXFORD Rd,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1058,AIR TRAVEL (OVERSEAS),1304,EUROPE,REDFERN,172975,106.11,12-NOV-15 ROTTERDAM - LONDON CITY ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,69.28,06-NOV-15 GLASGOW CENTRAL - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,172975,102.94,08-DEC-15 STAFFORD - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,172975,133.16,17-DEC-15 STAFFORD - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,172975,76.4,"02-NOV-15 THE MACDONALD BURLI - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1058,AIR TRAVEL (OVERSEAS),1304,EUROPE,REDFERN,172975,92.85,10-NOV-15 LONDON CITY - ROTTERDAM ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,172975,76.4,"02-NOV-15 THE MACDONALD BURLI - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN,172975,71.37,10-NOV-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,232.54,12-NOV-15 YORK - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,172975,76.4,"02-NOV-15 THE MACDONALD BURLI - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,76.4,"02-NOV-15 THE MACDONALD BURLI - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,216.24,10-NOV-15 MACCLESFIELD - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,172975,76.4,"02-NOV-15 THE MACDONALD BURLI - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,172975,140,04-NOV-15 LONDON KINGS CROSS - DONCASTER ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,172975,76.4,"02-NOV-15 THE MACDONALD BURLI - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,122.15,10-NOV-15 NOTTINGHAM - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN,172975,122.16,19-NOV-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,172975,198.29,03-NOV-15 NEWCASTLE - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,172975,58.94,04-NOV-15 YORK - NEWCASTLE ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,172975,37.6,06-NOV-15 YORK - NEWCASTLE ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,172975,162.73,09-NOV-15 YORK - ZONE U1* LONDN ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN,172975,37.71,19-NOV-15 GLASGOW - LONDON LUTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
