Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,29.15,"London Euston - Swindon, 06-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,21.09,"Milton Keynes Cent- Birmingham New St, 07-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,58.44,"Milton Keynes Cent- Wigan North Western, 09-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,185.6,"Edinburgh - London Euston, 22-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,RESEARCH & ANALYSIS,REDFERN TRAVEL,39605,38.23,"London Euston - Milton Keynes Central, 13-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,RESEARCH & ANALYSIS,REDFERN TRAVEL,39605,22.71,"London Euston - Milton Keynes Central, 15-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Information Management,REDFERN TRAVEL,39605,102.25,"Sheffield - London St Pancras, 13-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,148.65,"York - London Kings Cross, 13-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,39.2,"Morpeth - York, 16-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,49.29,"Alnmouth. - Glasgow Central, 03-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,24.16,"Morpeth - Manchester Oxford Road, 11-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,78.97,"Doncaster. - London Kings Cross, 14-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,39605,86.57,"Glasgow Central - Birmingham New St, 09-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,39605,6.16,"Birmingham New Street - Coventry, 09-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,39605,30.47,"London Euston - Milton Keynes Central, 13-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,39605,16.4,"London Euston - Milton Keynes Central, 15-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,13.98,"Manchester Piccadilly - London Euston, 12-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,47.28,"Reading - London Euston, 07-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,115.18,"Runcorn - London Euston, 08-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,137.49,"London Euston - Runcorn, 08-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,84.63,"Preston (lancs) - Birmingham New St, 08-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,102.57,"Milton Keynes Central - Preston, 07-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,100.31,"York - London Kings Cross, 23-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,186.15,"York - London Kings Cross, 31-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,RESEARCH & ANALYSIS,REDFERN TRAVEL,39605,37.06,"London Euston - Milton Keynes Central, 13-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,RESEARCH & ANALYSIS,REDFERN TRAVEL,39605,37.06,"London Euston - Milton Keynes Central, 13-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,39605,66.2,"London Kings Cross - York, 16-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,39605,44.37,"York - Glasgow Queen Street, 17-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,150.1,"London Kings Cross - Edinburgh, 23-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,143.22,"Crewe - London Euston, 13-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,39605,147.68,"York - London Kings Cross, 12-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,39.2,"London Kings Cross - Morpeth, 14-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,137.3,"Edinburgh - London Euston, 22-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,39605,57.03,"Birmingham New Street - Milton Keynes, 09-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,39605,40.46,"London Paddington - Swindon, 23-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,39605,12.86,"Reading - London Paddington, 24-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Scotland NR route,REDFERN TRAVEL,39605,50.68,"Edinburgh - Manchester Piccadilly, 11-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,39605,54.56,"Grantham - London Kings Cross, 10-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,39605,32.85,"London Paddington - Reading Station, 21-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,39605,12.09,"London Waterloo - Reading Station, 24-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,39605,157.38,"Manchester Piccadilly- LONDON ZONES 1-6, 14-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,27.27,"Zone U1*   Londn- Milton Keynes Central, 15-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,43.02,"Lewes - London Bridge, 10-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,43.02,"Lewes - London Bridge, 13-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,39605,64.14,"London Kings Cross - Newcastle, 18-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,64.05,"London Kings Cross - Newcastle, 18-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,39605,64.05,"London Kings Cross - Newcastle, 18-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,39605,64.05,"London Kings Cross - Newcastle, 18-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,39605,64.05,"London Kings Cross - Newcastle, 18-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,39605,64.05,"London Kings Cross - Newcastle, 18-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,39605,64.05,"London Kings Cross - Newcastle, 18-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,50.16,"Lewes - London Kings Cross, 18-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,13.97,"Doncaster. - York, 10-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,110.82,"York - London Kings Cross, 21-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,111.79,"London Paddington - Swindon, 21-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,39605,93.36,"York - London Kings Cross, 13-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,121,"Nottingham - London St Pancras, 15-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,39605,67.33,"London Euston - Birmingham New St, 29-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,39605,86.73,"London Euston - Birmingham New St, 15-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,39605,11.39,"London Terminals - London Zones 1-6, 16-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,39605,71.63,"Salisbury - London Waterloo, 13-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,39605,98.79,"Norwich - London Liverpool Street, 14-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,39605,78,"Penkridge - Cardiff Central, 24-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,18.18,"Nuneaton - Milton Keynes Central, 15-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,RESEARCH & ANALYSIS,REDFERN TRAVEL,39605,140.89,"London Kings Cross - York, 14-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,39605,73.57,"Cardiff Central - Manchester Piccadilly, 14-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,68.14,"Birmingham Moor St - London Marylebone, 23-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,39605,62.03,"Plymouth - Bristol Temple Meads, 15-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,153.5,"Leeds. - LONDON ZONES 1-6, 20-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,135.07,"Leeds. - LONDON ZONES 1-6, 21-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,33.38,"Arnside - Carlisle, 16-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,39605,90.93,"Peterborough. - York, 14-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,39605,87.54,"London Euston - Birmingham New St, 15-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,13,"Doncaster. - York, 14-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,39605,17.08,"London Waterloo - Reading Station, 24-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,39605,18.25,"Reading - London Paddington, 24-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,38.07,"Nuneaton - Milton Keynes Central, 16-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,39605,11.07,"Manchester Airport - Manchester Central, 18-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,39605,33.51,"Leighton Buzzard - London Euston, 14-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,39605,148.65,"Cardiff Central - London Paddington, 16-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,12.41,"London Euston - Milton Keynes Central, 16-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,66.98,"Shrewsbury - York, 15-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,39605,23.57,"Alvechurch - Milton Keynes Central, 16-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,199.73,"Wigan North Western - London Euston, 20-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,39605,28.95,"Alvechurch - Milton Keynes Central, 14-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,39605,22.03,"Chelmsford (essex) - Ipswich Station, 20-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,39605,120.13,"London Euston - Glasgow Central, 16-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
