Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,Address code,,,,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,NETWORK RAIL PROJECTS TEAM,REDFERN,2174,0.6,19-JUL-16 CTVS15 CANCELLED HOTEL BILLBACK FEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,128.6,04-JUL-16 PLYMOUTH - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,DIRECTORATE SP & C,REDFERN,2174,43,22-JUL-16 GLASGOW QUEEN STREET - RETFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,33.1,20-JUL-16 YORK - GLASGOW QUEEN STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,HOTEL ACCOMMODATION (UK),1833,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,0.6,19-JUL-16 CTVS15 CANCELLED HOTEL BILLBACK FEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,HOTEL ACCOMMODATION (OVERSEAS),1833,EUROPE,REDFERN,2174,215.16,21-JUL-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,123.4,07-JUL-16 WIGAN NORTH WESTERN - EASTLEIGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,0.6,30-JUN-16 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,0.6,04-JUL-16 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,102.23,06-JUL-16 BIRMINGHAM - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,55,04-JUL-16 LONDON EUSTON - BIRMINGHAM INTERNATIONL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,98.16,22-SEP-16 BIRMINGHAM - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,65.9,05-JUL-16 NAVIGATION ROAD - KIDDERMINSTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,-6.1,06-MAY-16 LONDON WATERLOO - GUILDFORD STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,44.65,05-JUL-16 WEST NORWOOD - KIDDERMINSTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,-0.6,14-MAR-16 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,-89,14-MAR-16 PREMIER INN LONDON HOLBORN - LONDON(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,124.4,06-JUL-16 MANCHESTER PICCDLY- BRISTOL TEMPLE MEAD,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,152.2,04-JUL-16 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,PLANNING AND OPERATIONS,REDFERN,2174,53.1,20-JUL-16 COLCHESTER - STRATFORD LONDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,40.5,14-JUL-16 PETERBOROUGH - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,45,14-JUL-16 MANNINGTREE - PETERBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,148.9,11-JUL-16 KEYNSHAM - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1106,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,103,07-JUL-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1003,EUROPE,REDFERN,2174,100.3,13-JUL-16 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,151.7,13-JUL-16 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,40.6,19-JUL-16 WEST NORWOOD - HASTINGS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,90.5,07-JUL-16 NEWCASTLE - GLASGOW QUEEN STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,RI CENTRAL OFFICE,REDFERN,2174,87.4,05-JUL-16 TELFORD - BICESTER NORTH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,RI CENTRAL OFFICE,REDFERN,2174,61,06-JUL-16 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,RI CENTRAL OFFICE,REDFERN,2174,126.15,05-JUL-16 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,COMPETITION & CONSUMER,REDFERN,2174,86,04-JUL-16 LONDON EUSTON -BIRMINGHAM INTERNATIONAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,44.5,08-JUL-16 LONDON WATERLOO - SOUTHAMPTON CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,183.6,08-JUL-16 WAKEFIELD WESTGT -ASHFORD INTERNATIONAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,NETWORK RAIL PROJECTS TEAM,REDFERN,2174,0.6,05-JUL-16 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL PROJECTS TEAM,REDFERN,2174,105.2,06-JUL-16 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,-130,28-APR-16 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,-9.8,29-APR-16 MORPETH - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,-41,29-APR-16 LEWES - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,PLANNING AND OPERATIONS,REDFERN,2174,-7.8,29-APR-16 MORPETH - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,-43.1,28-APR-16 WINCHESTER - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,-100,28-APR-16 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,2174,14,05-JUL-16 BIRMINGHAM MOOR STREET - KIDDERMINSTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,ROAD MONITORING WORK,REDFERN,2174,201.5,05-JUL-16 NEWCASTLE - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,AIR TRAVEL (UK),1836,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,27.7,18-JUL-16 NAILSEA AND BACKWELL - CHELTENHAM SPA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,AIR TRAVEL (UK),1837,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,81.5,03-AUG-16 ALVECHURCH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,55.2,02-AUG-16 ALVECHURCH - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,83.5,12-JUL-16 ALVECHURCH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,RI CENTRAL OFFICE,REDFERN,2174,32.1,08-JUL-16 TIVERTON PARKWAY - PLYMOUTH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,RI CENTRAL OFFICE,REDFERN,2174,85,27-JUL-16 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,NETWORK RAIL PROJECTS TEAM,REDFERN,2174,65,11-JUL-16 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,57.7,07-JUL-16 MANCHESTER PICCADILLY -BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,DIRECTORATE SP & C,REDFERN,2174,38.3,08-JUL-16 LONDON ST PANCRAS -ASHFORD INTERNATIONL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
