,,,,,,,,,"765,525.09 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5737,145.63 ,07-FEB-18 GLASGOW - LDN CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,63.26 ,30-JAN-18 LDN GATWICK - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,5737,86.83 ,17-MAY-18 BELFAST CITY - LDN LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,5737,126.93 ,04-FEB-18 LDN LHR - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,(52.36),08-JAN-18 EDINBURGH - LDN GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,228.93 ,15-JAN-18 EDINBURGH - LDN CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,5737,123.30 ,24-JAN-18 COLOGNE - HAMBURG ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,54.93 ,25-JAN-18 EDINBURGH - M'STER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,66.67 ,26-JAN-18 CARDIFF - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,232.90 ,17-JAN-18 LDN CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1101,RPP DIRECTORS,REDFERN TRAVEL,5737,53.10 ,05-FEB-18 LDN GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5737,84.10 ,17-JAN-18 LDN GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5737,156.63 ,16-JAN-18 GLASGOW - LDN LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5737,196.94 ,09-FEB-18 LDN CITY - BELFAST CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,5737,196.94 ,09-FEB-18 LDN CITY - BELFAST CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5737,120.10 ,11-JAN-18 LDN GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5737,53.10 ,15-JAN-18 LDN GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,108.30 ,09-JAN-18 LDN LHR - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,5737,118.30 ,29-JAN-18 ROME LEONARDO - LDN LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,5737,136.93 ,19-FEB-18 LDN LHR - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,5737,195.30 ,28-JAN-18 LDN LHR - ROME LEONARDO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5737,81.16 ,16-JAN-18 LDN GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,5737,85.70 ,06-FEB-18 COLOGNE - LDN STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,53.10 ,29-JAN-18 LDN GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5737,169.63 ,07-FEB-18 GLASGOW - LDN CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,128.93 ,29-JAN-18 EDINBURGH - B'HAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5737,169.63 ,27-FEB-18 GLASGOW - LDN CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5737,169.63 ,27-FEB-18 GLASGOW - LDN CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,53.10 ,30-JAN-18 LDN GATWICK - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,5737,146.60 ,24-JAN-18 COLOGNE - LDN LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,5737,122.70 ,23-JAN-18 LDN LHR - COLOGNE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,104.73 ,21-MAR-18 GLASGOW - LDN GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5737,197.30 ,24-JAN-18 LDN LHR - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,80.59 ,31-JAN-18 B'HAM - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,53.10 ,31-JAN-18 LDN GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5737,200.11 ,07-FEB-18 LDN CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,0.60 ,20-FEB-18 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5737,0.60 ,01-MAY-18 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,0.60 ,15-JAN-18 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,0.60 ,17-JAN-18 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,0.60 ,20-MAR-18 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,0.60 ,08-FEB-18 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,5737,0.60 ,22-JAN-18 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,0.60 ,31-JAN-18 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5737,0.60 ,31-JAN-18 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,EUROPE,REDFERN TRAVEL,5737,0.60 ,28-JAN-18 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN TRAVEL,5737,0.60 ,28-JAN-18 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5737,0.60 ,14-JAN-18 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5737,0.60 ,23-JAN-18 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,EUROPE,REDFERN TRAVEL,5737,0.60 ,14-JAN-18 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5737,0.60 ,18-JAN-18 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN TRAVEL,5737,0.60 ,18-JAN-18 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,0.60 ,25-JAN-18 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5737,0.60 ,23-JAN-18 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN TRAVEL,5737,0.60 ,23-JAN-18 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,5737,0.60 ,23-JAN-18 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN TRAVEL,5737,0.60 ,23-JAN-18 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
