Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,78937,-140.98,"LONDON EUSTON - RUNCORN, 05-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,78937,-29.75,"LONDON KINGS CROSS - YORK, 13-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1812,STRATEGY & SAFETY SYSTEMS,REDFERN TRAVEL,78937,-14.55,"LONDON EUSTON - BIRMINGHAM NEW ST, 10-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,78937,-217.13,"EDINBURGH - LONDON KINGS CROSS, 10-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,78937,-37.68,"LONDON PADDINGTON - SWINDON, 11-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,78937,-28.8,"MEADOWHALL - LONDON KINGS CROSS, 24-FEB-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,78937,-28.08,"LONDON VICTORIA - EASTBOURNE, 07-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,78937,-9.06,"ZONE U1*  LONDN - MILTON KEYNES CENTRAL, 31-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,78937,-16.34,"ZONE U1*  LONDN - MILTON KEYNES CENTRAL, 31-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,78937,-75.84,"WIGAN NORTH WESTERN - LONDON EUSTON, 07-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,78937,-88.18,"GLASGOW - LONDON HEATHROW, 14-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,78937,-28.95,"MANCHESTER PICCADILLY - YORK, 14-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,78937,-74.54,"LONDON EUSTON - BIRMINGHAM NEW ST, 17-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,78937,-32.34,"MANCHESTER PICCADIY - BIRMINGHAM NEW ST, 10-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,78937,-88.12,"COLCHESTER - YORK, 09-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,78937,-32.35,"MANCHESTER PICCADILLY- BIRMINGHAM NEW ST,10-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,78937,-109,"LONDON ST PANCRAS - BRUSSELS MIDI, 29-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN TRAVEL,78937,-3.63,"LONDON WATERLOO - FELTHAM, 18-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1503,HUMAN RESOURCES,REDFERN TRAVEL,78937,-72.31,"LONDON EUSTON - MANCHESTER PICCADILLY, 19-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,78937,-16.63,"LONGTON - BIRMINGHAM NEW ST, 09-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,78937,-91.22,"CAMBRIDGE - MANCHESTER PICCADILLY, 21-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,78937,-148.35,"GLASGOW - LONDON GATWICK, 01-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,78937,-140.98,"RUNCORN EAST - LONDON EUSTON, 25-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,78937,-51.26,"YORK - NEWCASTLE, 25-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,78937,-578.17,"EDINBURGH - LONDON CITY, 30-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1102,HOTEL ACCOMMODATION (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,78937,-79,"ABODE MANCHESTER - MANCHESTER (1), 06-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1102,HOTEL ACCOMMODATION (UK),1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,78937,-55.48,"HALLMARK HOTEL DERBY- EAST MIDLANDS (1), 28-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,Z1100,UPLOAD SUSPENSE - TRAVEL/ACCOMMODATION,990,BALANCE SHEET,REDFERN TRAVEL,78937,"-1,572.85","LONDON HEATHROW - MINNEAPOLIS, 23-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,78937,162.23,"BIRMINGHAM NEW STREET - LONDON EUSTON, 08-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,78937,52.29,"LEWES - LONDON BRIDGE, 08-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,78937,225.44,"LEWES - BIRMINGHAM NEW ST, 09-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,78937,381.61,"LEWES - MANCHESTER PICCADILLY, 07-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1503,HUMAN RESOURCES,REDFERN TRAVEL,78937,10.21,"LONDON EUSTON - HARROW & WEALDSTONE, 01-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1503,HUMAN RESOURCES,REDFERN TRAVEL,78937,10.21,"LONDON EUSTON - HARROW & WEALDSTONE, 01-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,78937,43.52,"LANCASTER - BIRMINGHAM NEW ST, 10-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,78937,120.52,"LONDON EUSTON - BIRMINGHAM NEW ST, 03-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,78937,24.78,"LONGTON - BIRMINGHAM NEW ST, 09-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,78937,50.68,"READING - LONDON EUSTON, 03-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,78937,133.56,"THE ROYAL TRAFALGAR - HEATHROW (1), 31-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,78937,70.08,"WARRINGTON BANK QUAY- BIRMINGHAM NEW ST, 10-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1058,AIR TRAVEL (OVERSEAS),1813,IGC,REDFERN TRAVEL,78937,86.09,"PALMA MALLORCA - PARIS ORLY APT, 15-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,78937,60.34,"EDINBURGH - BRISTOL, 08-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1102,HOTEL ACCOMMODATION (UK),1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,78937,121.56,"HOLIDAY INN EXP SOU -  HEATHROW (1), 31-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,78937,63.56,"WILMINGTON SQUARE - LONDON GATWICK (1), 07-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,78937,127.31,"NORWICH - BIRMINGHAM MOOR STREET, 09-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,78937,32.25,"LONDON PADDINGTON -BRISTOL TEMPLE MEADS, 08-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1501,CO DIRECTOR & PPM,REDFERN TRAVEL,78937,67.39,"GLASGOW CENTRAL - MANCHESTER PICCADILLY, 28-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,78937,340,"LONDON ST PANCRAS - BRUSSELS MIDI, 01-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1102,HOTEL ACCOMMODATION (UK),1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,78937,73.06,"CROWNE PLAZA - BIRMINGHAM (1), 31-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,78937,119.78,"YORK - BIRMINGHAM NEW ST, 10-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,78937,119.77,"YORK - BIRMINGHAM NEW ST, 10-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,78937,58.05,"BIRMINGHAM NEW ST - CARDIFF QUEEN ST, 02-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,78937,148.35,"GLASGOW - LONDON GATWICK, 01-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,78937,46.8,"LONDON MARYLEBONE - BIRMINGHAM MOOR ST, 09-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,78937,113.39,"STONE (STAFFS) - LONDON EUSTON, 07-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,78937,116.56,"COPTHORNE TARA HOTEL KENS- HEATHROW (1), 01-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1102,HOTEL ACCOMMODATION (UK),1829,LEVEL CROSSING,REDFERN TRAVEL,78937,126.56,"STRAND PALACE HOTEL -  HEATHROW (1), 01-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,78937,97.24,"LONDON EUSTON - BIRMINGHAM NEW ST, 10-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,78937,27.33,"NOTTINGHAM - MANCHESTER PICCADILLY, 14-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,78937,88.51,"LONDON ST PANCRAS - NOTTINGHAM, 07-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,78937,23.13,"BANBURY - BIRMINGHAM NEW ST, 10-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,78937,121.56,"RADISSON BLU KENILW -  HEATHROW (1), 31-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,78937,79.72,"EDINBURGH - LONDON GATWICK, 07-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1102,HOTEL ACCOMMODATION (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,78937,86.56,"BULL HOTEL - LUTON (1), 01-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,78937,73.86,"TUNBRIDGE WELLS - BIRMINGHAM MOOR ST, 09-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1301,CEO,REDFERN TRAVEL,78937,42.04,"LONDON WATERLOO - SOUTHAMPTON CENTRAL, 11-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN TRAVEL,78937,42.03,"LONDON WATERLOO - SOUTHAMPTON CENTRAL, 11-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,78937,93.46,"WYMONDHAM - LONDON KINGS CROSS, 03-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,78937,16.54,"GATWICK AIRPORT - ZONE U12* LONDN, 07-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,78937,112.27,"LONDON ST PANCRAS - SHEFFIELD, 11-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
