Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (£),Payscale Maximum (£),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP037,BR,56474,66634,Grade 6/7,1,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP005,C,54891,63924,Grade 7,6.8,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP037,C,54891,63924,Grade 7,3.8,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP005,C,54891,63924,Grade 7,8,Science and Engineering
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP037,C,54891,63924,Grade 7,3.8,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP037,D,42668,49583,Senior Executive Officer,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP037,D,42668,49583,Senior Executive Officer,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP037,D,42668,49583,Senior Executive Officer,5,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP005,E,34317,39713,Higher Executive Officer,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP037,E,34317,39713,Higher Executive Officer,2,Policy
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP037,E,34317,39713,Higher Executive Officer,3,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP005,F,29221,33700,Executive Officer,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP037,F,29221,33700,Executive Officer,1.6,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP005,G,23258,26039,Administrative Officer,2,Operational Delivery
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS018,A,69050,80474,Grade 6,1,Economics
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS006,A,69050,80474,Grade 6,1.8,Economics
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS034,A,69050,80474,Grade 6,1,Policy
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS018,A,69050,80474,Grade 6,2,Policy
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS001,AR,64970,76564,Grade 6,0.89,Economics
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS047,AR,64970,76564,Grade 6,1,Policy
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS001,B,60553,70545,Grade 6/7,2,Economics
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS018,B,60553,70545,Grade 6/7,1,Policy
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS047,B,60553,70545,Grade 6/7,1,Policy
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS034,BR,56474,66634,Grade 6/7,1,Policy
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS006,C,54891,63924,Grade 7,4,Economics
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS001,C,54891,63924,Grade 7,1.8,Economics
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS047,C,54891,63924,Grade 7,4,Policy
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS034,C,54891,63924,Grade 7,5.58,Policy
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS018,C,54891,63924,Grade 7,2.8,Policy
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS018,CR,50810,60015,Grade 7,4,Economics
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS001,CR,50810,60015,Grade 7,1,Policy
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS001,D,42668,49583,Senior Executive Officer,3,Economics
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS006,D,42668,49583,Senior Executive Officer,1,Economics
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS047,D,42668,49583,Senior Executive Officer,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS034,D,42668,49583,Senior Executive Officer,3,Policy
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS018,D,42668,49583,Senior Executive Officer,2.8,Policy
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS047,D,42668,49583,Senior Executive Officer,2,Policy
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS018,E,34317,39713,Higher Executive Officer,1,Economics
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS001,E,34317,39713,Higher Executive Officer,1,Economics
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS018,E,34317,39713,Higher Executive Officer,3,Policy
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS047,E,34317,39713,Higher Executive Officer,4,Policy
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS034,E,34317,39713,Higher Executive Officer,1,Policy
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS006,ER,30309,35835,Higher Executive Officer,2,Economics
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS001,ER,30309,35835,Higher Executive Officer,1,Policy
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS047,ER,30309,35835,Higher Executive Officer,0.7,Policy
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS047,F,29221,33700,Executive Officer,0.8,Policy
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS018,G,23258,26039,Administrative Officer,1,Economics
Office of Rail and Road,Office of Rail and Road,"Economics, Markets & Strategy",EMS001,G,23258,26039,Administrative Officer,1.5,Policy
Office of Rail and Road,Office of Rail and Road,Highways,HIGH002,A,69050,80474,Grade 6,1.8,Policy
Office of Rail and Road,Office of Rail and Road,Highways,HIGH002,BR,56474,66634,Grade 6/7,1,Economics
Office of Rail and Road,Office of Rail and Road,Highways,HIGH002,BR,56474,66634,Grade 6/7,1,Science and Engineering
Office of Rail and Road,Office of Rail and Road,Highways,HIGH002,C,54891,63924,Grade 7,0.8,Economics
Office of Rail and Road,Office of Rail and Road,Highways,HIGH002,C,54891,63924,Grade 7,2,Policy
Office of Rail and Road,Office of Rail and Road,Highways,HIGH002,C,54891,63924,Grade 7,2,Statisticians
Office of Rail and Road,Office of Rail and Road,Highways,HIGH002,CR,50810,60015,Grade 7,1,Science and Engineering
Office of Rail and Road,Office of Rail and Road,Highways,HIGH002,DR,38652,45677,Senior Executive Officer,1,Statisticians
Office of Rail and Road,Office of Rail and Road,Highways,HIGH002,E,34317,39713,Higher Executive Officer,1,Policy
Office of Rail and Road,Office of Rail and Road,Highways,HIGH002,ER,30309,35835,Higher Executive Officer,1,Economics
Office of Rail and Road,Office of Rail and Road,Highways,HIGH002,ER,30309,35835,Higher Executive Officer,1,Statisticians
Office of Rail and Road,Office of Rail and Road,Highways,HIGH002,G,23258,26039,Administrative Officer,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Legal Services,LEG002,A,69050,80474,Grade 6,3.6,Law
Office of Rail and Road,Office of Rail and Road,Legal Services,LEG002,C,54891,63924,Grade 7,4,Law
Office of Rail and Road,Office of Rail and Road,Legal Services,LEG002,D,42668,49583,Senior Executive Officer,1,Law
Office of Rail and Road,Office of Rail and Road,Legal Services,LEG002,G,23258,26039,Administrative Officer,1,Law
Office of Rail and Road,Office of Rail and Road,Railway Safety,RSD003,A,69050,80474,Grade 6,1.4,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,RSD030,A,69050,80474,Grade 6,4,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,RSD030,B,60553,70545,Grade 6/7,18.25,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,RSD003,B,60553,70545,Grade 6/7,3,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,RSD003,B,60553,70545,Grade 6/7,0.86,Policy
Office of Rail and Road,Office of Rail and Road,Railway Safety,RSD030,C,54891,63924,Grade 7,28.8,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,RSD003,C,54891,63924,Grade 7,6.92,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,RSD003,C,54891,63924,Grade 7,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Safety,RSD030,D,42668,49583,Senior Executive Officer,17.6,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,RSD003,D,42668,49583,Senior Executive Officer,3.9,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,RSD003,D,42668,49583,Senior Executive Officer,0.67,Policy
Office of Rail and Road,Office of Rail and Road,Railway Safety,RSD030,E,34317,39713,Higher Executive Officer,12.49,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,RSD003,E,34317,39713,Higher Executive Officer,3.86,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,RSD003,F,29221,33700,Executive Officer,5,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,RSD030,F,29221,33700,Executive Officer,4,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,RSD030,G,23258,26039,Administrative Officer,5,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,RSD003,G,23258,26039,Administrative Officer,2,Operational Delivery
