,,,,,,,,,"324,948.40",,,,,,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1814,HUMAN FACTORS,REDFERN TRAVEL,101450,18.17,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1814,HUMAN FACTORS,REDFERN TRAVEL,101450,21.27,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1814,HUMAN FACTORS,REDFERN TRAVEL,101450,45.03,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1814,HUMAN FACTORS,REDFERN TRAVEL,101450,227.88,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,101450,96.40,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,101450,111.48,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,101450,20.64,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1062,SENIOR CITIZENS RAILCARD,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,101450,41.98,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,101450,92.05,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,101450,58.47,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,101450,24.96,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,101450,29.98,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,101450,24.33,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,101450,24.33,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,101450,24.33,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,101450,24.33,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,101450,24.33,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,101450,24.33,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,101450,14.82,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1824,LONDON NORTH EAST,REDFERN TRAVEL,101450,28.93,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1824,LONDON NORTH EAST,REDFERN TRAVEL,101450,28.93,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1824,LONDON NORTH EAST,REDFERN TRAVEL,101450,138.15,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,101450,25.15,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1825,SOUTHEASTERN,REDFERN TRAVEL,101450,39.12,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,104.69,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,70.25,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,109.39,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,90.96,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,17.39,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,87.90,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,94.02,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,88.10,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,20.69,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,78.40,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,101450,82.57,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1056,CAR LEASE DED,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,101450,226.78,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1816,RAIB,REDFERN TRAVEL,101450,98.87,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,55.22,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,65.31,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,20.20,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,248.25,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,101450,122.40,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1060,RAIL TRAVEL (REST OF THE WORLD),1813,IGC,REDFERN TRAVEL,101450,372.86,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1827,WESTERN,REDFERN TRAVEL,101450,98.40,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,101450,28.11,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,101450,17.87,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,101450,19.43,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,101450,16.27,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1304,EUROPE,REDFERN TRAVEL,101450,1.40,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1108,REMOVALS & TRANSFERS,1304,EUROPE,REDFERN TRAVEL,101450,143.01,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1058,OTHER OVERSEAS TRAVEL,1304,EUROPE,REDFERN TRAVEL,101450,86.08,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1056,CAR LEASE DED,1304,EUROPE,REDFERN TRAVEL,101450,73.97,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1304,EUROPE,REDFERN TRAVEL,101450,1.40,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1101,RPP DIRECTORS,REDFERN TRAVEL,101450,16.04,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1101,RPP DIRECTORS,REDFERN TRAVEL,101450,16.68,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1101,RPP DIRECTORS,REDFERN TRAVEL,101450,57.16,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1101,RPP DIRECTORS,REDFERN TRAVEL,101450,43.92,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1101,RPP DIRECTORS,REDFERN TRAVEL,101450,8.71,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1101,RPP DIRECTORS,REDFERN TRAVEL,101450,15.30,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,101450,57.94,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
